Title,Composer,Lyricist,Instrumentation,Keywords,Notes
Great-Plain,"Billings, William","Watts, Isaac",SATB,,
Hartford,"Billings, William",None,SATB,,"Words attributed to ""James Relly"":http://www25.uua.org/uuhs/duub/articles/jamesrelly.html"
Hopkinton,"Billings, William",None,SATB,,"Billings attributes the words to George Whitefield, but actually they are by John Cennick.
See the ""Cyber Hymnal"":http://www.cyberhymnal.org/htm/l/h/lhecomes.htm for complete words, plus a rewrite by Charles Wesley and Martin Madan."
Jargon,"Billings, William",None,SATB unaccompanied,,
"Look Down, O Lord","Byrd, William",None,SATB,,"Original in F; transposed to E&#x266d; for my own convenience.

The underlay in Renaissance choral music is always problematic, and in this piece it is apparently especially unclear. I've adjusted it a little from other (free) ""editions"":http://www.cpdl.org/wiki/index.php/Look_down_O_Lord_(William_Byrd) I've seen to suit my own preferences."
Manchester,"Billings, William",None,SATB,,"Tate & Brady, Psalm 150"
Mendom,"Billings, William",None,SATB,,"Words by John Relly. As is typical in tunebooks of the era, _The Psalm-Singer's Amusement_ contains only the first verse. My sources for the others are ""here"":http://books.google.com/books?id=QHIWAAAAYAAJ&pg=PA151&dq=my+redeemer+let+me+be+quite+happy+at+thy+feet&ei=HoQHSfXJDpOGM-6V2MML and ""here"":http://books.google.com/books?id=OSpd13BixwoC&pg=PT109&dq=my+redeemer+let+me+be+quite+happy+at+thy+feet&ei=HoQHSfXJDpOGM-6V2MML."
Morning Hymn,"Billings, William","Watts, Isaac",SATB,,"Isaac Watts, _Hymns and Spiritual Songs_ Book II, Hymn 6"
Pavana The Earle of Salisbury,"Byrd, William",None,,,
Preludium,"Byrd, William",None,Harpsichord,,
Preludium (Parthenia No. 9),"Bull, John",None,Keyboard,,
Rutland,"Billings, William","Watts, Isaac",SATB,,Text from Watts' Psalm 17 (LM).
The Dying Christian to his Soul,"Billings, William","Pope, Alexander",SATB,,"For another setting, see ""Claremont"":/music/work/claremont/"
The Dying Christian’s Last Farewell,"Billings, William",None,SATB,,"I have no idea where the words to this anthem come from, apart from the quote from Job.  Billings may well have written them himself.
Very similar words appear in _Farewell Anthem_, in ""_The Sacred Harp_"":http://fasola.org/indexes/1991/?p=260 and ""_The Southern Harmony_"":http://www.ccel.org/ccel/walker/harmony/files/hymn/Farewell_Anthem.html, attributed to another Massachusetts composer (and possibly singing-school student of Billings), Jacob French."
The Queenes Command,"Gibbons, Orlando",None,Keyboard,,
Thomas-Town,"Billings, William",None,SATB,,"""Words by Dr. Biles"""
"Variety, without Method","Billings, William",None,SATB,,
Wareham,"Billings, William","Watts, Isaac",SATB,,
Who Is This That Cometh From Edom,"Billings, William",None,SATB,Anthem,
